"station_id","year","season","n_rain","PRCPTOT","SDII","R5mm","R10mm","R20mm","Rx1day","Rx5day"
"BALLYHAISE",2002,"Spring",92,268.9,5.378,20,6,1,27.5,49
"BALLYHAISE",2002,"Summer",91,228.5,4.862,16,5,0,18.5,37
"BALLYHAISE",2002,"Autumn",91,339.5,8.488,22,12,3,43,99.8
"BALLYHAISE",2003,"Spring",92,220.8,5.385,15,5,0,19.4,45.2
"BALLYHAISE",2003,"Summer",91,173.6,5.106,11,4,0,20,38
"BALLYHAISE",2003,"Autumn",91,191.3,5.17,12,5,1,33,47.4
"BALLYHAISE",2004,"Winter",91,190.3,5.437,14,4,1,24.7,53.3
"BALLYHAISE",2004,"Spring",92,190.4,4.882,10,5,0,15.4,43.7
"BALLYHAISE",2004,"Summer",91,214.2,4.557,13,5,1,30.8,52.3
"BALLYHAISE",2008,"Summer",92,320,6.667,18,11,3,33,70.6
"BALLYHAISE",2008,"Autumn",91,252.7,5.616,19,8,0,19.4,36.5
"BALLYHAISE",2009,"Winter",90,193.2,5.855,11,5,1,39.5,52
"BALLYHAISE",2009,"Spring",92,275.4,5.296,24,6,0,15.3,52.6
"BALLYHAISE",2009,"Summer",92,296.9,5.822,20,6,1,36.2,76.1
"BALLYHAISE",2009,"Autumn",90,360.2,7.351,27,13,3,33.4,95.1
"BALLYHAISE",2010,"Spring",92,172.2,6.623,7,4,3,39.9,65.2
"BALLYHAISE",2010,"Summer",92,197,5.794,16,6,0,18.7,31.6
"BALLYHAISE",2010,"Autumn",91,345,7.667,21,14,2,40,93.6
"BALLYHAISE",2011,"Winter",90,213.9,6.684,14,6,2,27.8,61.7
"BALLYHAISE",2011,"Spring",92,148.6,4.016,10,2,1,23.1,31.3
"BALLYHAISE",2011,"Summer",92,213.6,4.855,15,5,0,17.7,35.5
"BALLYHAISE",2011,"Autumn",91,401.4,7.298,26,13,5,28.7,61.4
"BALLYHAISE",2012,"Winter",91,253.7,4.879,19,4,0,14.2,43.9
"BALLYHAISE",2012,"Spring",92,122.5,4.224,7,3,0,11.4,24.2
"BALLYHAISE",2012,"Summer",92,374,6.8,25,14,3,33.7,65.8
"BALLYHAISE",2012,"Autumn",91,252.3,6.007,20,8,1,29.4,44.2
"BALLYHAISE",2013,"Winter",90,288.5,6.272,26,8,0,18.5,46.8
"BALLYHAISE",2013,"Spring",92,198.4,5.087,15,4,0,12.8,41.9
"BALLYHAISE",2013,"Summer",92,160.7,5.184,10,3,1,26.6,51.3
"BALLYHAISE",2013,"Autumn",91,245,5.698,19,9,0,16.3,42.6
"BALLYHAISE",2014,"Winter",90,408.9,6.291,32,10,3,29.1,62.2
"BALLYHAISE",2014,"Spring",92,213.1,4.633,17,6,0,12.9,36.5
"BALLYHAISE",2014,"Summer",92,245.4,6.135,13,7,2,45,50.3
"BALLYHAISE",2014,"Autumn",91,252.7,7.658,15,11,2,40.9,60
"BALLYHAISE",2015,"Winter",90,287.2,5.983,27,9,0,16.9,41.9
"BALLYHAISE",2015,"Spring",92,269,6.256,23,7,1,24,51.1
"BALLYHAISE",2015,"Summer",92,274.1,5.832,17,8,1,24.9,67.6
"BALLYHAISE",2015,"Autumn",91,229.8,6.383,17,9,1,25.5,52.1
"BALLYHAISE",2016,"Winter",91,458.8,7.647,32,13,5,33.5,83.3
"BALLYHAISE",2016,"Spring",92,164,5.125,13,3,0,18.1,35.1
"BALLYHAISE",2016,"Summer",92,238.2,4.494,18,3,0,19.6,38.6
"BALLYHAISE",2016,"Autumn",91,180.1,5.458,14,5,0,17.7,34.6
"BALLYHAISE",2017,"Winter",90,163.9,6.304,13,4,1,20.2,36.1
"BALLYHAISE",2017,"Spring",92,142.1,4.584,13,3,0,19.9,35.5
"BALLYHAISE",2017,"Summer",92,280.1,5.285,16,6,1,20.1,45.8
"BALLYHAISE",2017,"Autumn",91,287,5.519,21,5,0,18.2,37.4
"BALLYHAISE",2018,"Winter",90,348.1,7.104,25,11,3,25.3,51.4
"BALLYHAISE",2018,"Spring",92,181.9,4.548,14,3,0,16.6,27.6
"BALLYHAISE",2018,"Summer",92,203.6,5.817,14,6,0,19.8,39.1
"BALLYHAISE",2018,"Autumn",91,171.3,5.191,10,3,0,19.4,35.2
"BALLYHAISE",2019,"Winter",90,186.4,4.546,13,1,1,21.1,34.4
"BALLYHAISE",2019,"Spring",92,243.6,6.09,22,4,2,23.6,60.6
"BALLYHAISE",2019,"Summer",92,324.7,7.551,18,11,2,42.4,68.9
"BALLYHAISE",2019,"Autumn",91,343,7.298,19,9,3,36.4,79.9
"BALLYHAISE",2020,"Winter",91,346.6,6.302,23,10,2,32.1,64.4
"BALLYHAISE",2020,"Spring",92,128.8,5.367,9,3,0,19.9,35.2
"BALLYHAISE",2020,"Summer",92,358.8,7.634,33,11,2,25.2,60.3
"BALLYHAISE",2020,"Autumn",91,261.4,5.562,21,5,0,19.6,38.7
"BALLYHAISE",2021,"Winter",90,298.6,6.636,25,8,2,20.3,46.1
"BALLYHAISE",2021,"Spring",92,181.1,5.031,14,4,0,14.6,42.5
"BALLYHAISE",2021,"Summer",92,190.6,6.807,11,6,2,25.6,92.7
"BALLYHAISE",2021,"Autumn",91,227.6,5.058,14,7,1,23.9,47.2
"BALLYHAISE",2022,"Winter",90,268.8,5.169,15,7,1,22.3,56.9
"BALLYHAISE",2022,"Spring",92,161.4,4.611,11,3,0,14.6,23.7
"BALLYHAISE",2022,"Summer",92,160,5.517,13,5,0,17.2,40
"BALLYHAISE",2022,"Autumn",91,449.9,8.18,32,16,3,39.2,67.2
"BALLYHAISE",2023,"Winter",90,194.7,5.262,13,3,1,29.9,53.5
"BALLYHAISE",2023,"Spring",92,258.2,6.148,21,5,0,18.5,38.3
"BALLYHAISE",2023,"Summer",92,375,7.353,20,10,5,36,61.2
"BALLYHAISE",2023,"Autumn",91,338.4,6.768,25,11,3,22.2,49.2
"BALLYHAISE",2024,"Winter",91,296,6.727,26,7,1,21,52
"BALLYHAISE",2024,"Spring",92,235.7,5.124,17,6,0,17.9,42.9
"BELMULLET",1956,"Autumn",91,191.2,5.311,14,4,1,23.3,46.2
"BELMULLET",1957,"Winter",90,460.9,7.091,36,14,2,24.2,56.5
"BELMULLET",1957,"Spring",92,174.7,4.991,12,6,0,14.7,38.8
"BELMULLET",1957,"Summer",92,214,5.487,14,6,1,26.2,54.6
"BELMULLET",1957,"Autumn",91,262.9,4.695,20,3,2,23,40.4
"BELMULLET",1958,"Winter",90,376.9,6.853,29,10,4,34.6,56.2
"BELMULLET",1958,"Spring",92,228.9,5.323,18,5,0,20,43.1
"BELMULLET",1958,"Summer",92,326.9,6.81,23,11,0,19.9,53.7
"BELMULLET",1958,"Autumn",91,270.8,6.018,18,7,1,25.6,49.9
"BELMULLET",1959,"Winter",90,242.8,4.761,16,7,0,17.1,50.4
"BELMULLET",1959,"Spring",92,207.8,5.195,18,5,0,12.6,32.4
"BELMULLET",1959,"Summer",92,187.3,5.203,14,3,0,14.6,30.8
"BELMULLET",1959,"Autumn",91,343.9,7.018,24,11,2,41.3,52.9
"BELMULLET",1960,"Winter",91,390,6.094,31,11,0,19.8,53.5
"BELMULLET",1960,"Spring",92,180.7,5.476,14,5,0,16.5,34.7
"BELMULLET",1960,"Summer",92,273.5,6.216,18,8,2,28.6,59.3
"BELMULLET",1960,"Autumn",91,321.6,6.068,26,10,1,22.9,54.3
"BELMULLET",1961,"Winter",90,393.5,6.148,33,9,1,22.3,45
"BELMULLET",1961,"Spring",92,175.3,4.613,10,5,1,25,32.9
"BELMULLET",1961,"Summer",92,267.7,5.949,14,6,2,33.5,88.6
"BELMULLET",1961,"Autumn",91,439.2,7.705,32,16,3,45.6,89.9
"BELMULLET",1962,"Winter",90,296.4,5.928,22,7,1,25.2,63.1
"BELMULLET",1962,"Spring",92,210.8,5.547,17,6,0,19.9,38.8
"BELMULLET",1962,"Summer",92,197.8,5.494,14,8,1,20.2,34.3
"BELMULLET",1962,"Autumn",91,327.7,7.448,22,10,3,33.1,68.6
"BELMULLET",1963,"Winter",90,142.3,4.907,10,2,1,20.1,48.4
"BELMULLET",1963,"Spring",92,308.5,6.856,22,13,1,25.8,51.8
"BELMULLET",1963,"Summer",92,243,5.063,18,6,0,18.6,32.4
"BELMULLET",1963,"Autumn",91,374.9,6.577,29,13,1,33.5,64.8
"BELMULLET",1964,"Winter",91,161,4.735,11,5,1,24,50.3
"BELMULLET",1964,"Spring",92,175.3,4.276,12,2,0,15.1,45.8
"BELMULLET",1964,"Summer",92,224.5,5.613,15,6,1,31.1,41.6
"BELMULLET",1964,"Autumn",91,358.4,6.516,26,11,3,24.1,63.9
"BELMULLET",1965,"Winter",90,328.3,6.566,24,10,2,25.4,68.2
"BELMULLET",1965,"Spring",92,224.3,4.232,18,1,0,11.6,29.8
"BELMULLET",1965,"Summer",92,244.4,5.2,13,6,1,23.9,47.4
"BELMULLET",1965,"Autumn",91,303.6,6.46,26,9,1,29,56.7
"BELMULLET",1966,"Winter",90,339.6,5.756,29,8,0,18.1,51.1
"BELMULLET",1966,"Spring",92,257.6,4.954,21,5,0,14.2,50.4
"BELMULLET",1966,"Summer",92,226.6,5.81,16,7,0,17.3,33.8
"BELMULLET",1966,"Autumn",91,316.3,5.857,12,7,4,34.4,52.9
"BELMULLET",1967,"Winter",90,378.9,6.111,31,10,0,19.7,55.3
"BELMULLET",1967,"Spring",92,216.8,4.713,15,6,0,15.5,38.8
"BELMULLET",1967,"Summer",92,231.6,6.095,14,4,2,33.2,57.2
"BELMULLET",1967,"Autumn",91,385.2,5.749,31,8,1,24,42.7
"BELMULLET",1968,"Winter",91,262.5,5.585,22,5,1,20.7,53.9
"BELMULLET",1968,"Spring",92,205.5,4.372,11,4,0,15.2,42.6
"BELMULLET",1968,"Summer",92,158,5.852,10,3,1,22.8,40.2
"BELMULLET",1968,"Autumn",91,364.6,7.149,20,9,4,43.6,91
"BELMULLET",1969,"Winter",90,312.9,5.587,27,6,0,15.2,40.4
"BELMULLET",1969,"Spring",92,119.3,4.261,9,2,0,12.7,28.4
"BELMULLET",1969,"Summer",92,159.4,4.554,12,1,0,11.3,34.9
"BELMULLET",1969,"Autumn",91,327.9,6.072,20,8,2,43.4,62.6
"BELMULLET",1970,"Winter",90,358.8,6.081,28,10,0,16.9,59.5
"BELMULLET",1970,"Spring",92,173.7,3.406,9,1,0,10.7,30
"BELMULLET",1970,"Summer",92,193.5,5.691,12,4,1,31.9,42.3
"BELMULLET",1970,"Autumn",91,472.1,7.377,36,11,5,38.9,64
"BELMULLET",1971,"Winter",90,271.4,5.774,19,7,0,19.4,42.6
"BELMULLET",1971,"Spring",92,108.4,3.388,6,1,0,10.9,19.1
"BELMULLET",1971,"Summer",92,243.5,6.581,16,7,1,29.7,66
"BELMULLET",1971,"Autumn",91,300.2,6.254,28,8,1,20.6,55.3
"BELMULLET",1972,"Winter",91,184.2,4.186,14,1,0,11.3,28.5
"BELMULLET",1972,"Spring",92,278.6,5.358,20,8,0,17.2,46.6
"BELMULLET",1972,"Summer",92,147.7,4.22,10,2,0,17.5,26.3
"BELMULLET",1972,"Autumn",91,210.1,6.367,16,5,1,31.6,53.1
"BELMULLET",1973,"Winter",90,378.1,6.408,30,11,1,25.9,58.9
"BELMULLET",1973,"Spring",92,174.7,4.597,13,5,0,17.2,35.9
"BELMULLET",1973,"Summer",92,224.7,5.48,16,5,2,22,43.9
"BELMULLET",1973,"Autumn",91,311.6,7.79,22,10,4,31.8,94
"BELMULLET",1974,"Winter",90,432.7,6.363,33,14,1,23,94
"BELMULLET",1974,"Spring",92,127.9,4.41,7,2,0,11.9,32.3
"BELMULLET",1974,"Summer",92,260,6.341,21,12,0,18.4,48.7
"BELMULLET",1974,"Autumn",91,369.9,5.871,23,11,1,22.4,51.1
"BELMULLET",1975,"Winter",90,354.3,6.005,29,6,1,21.9,54.1
"BELMULLET",1975,"Spring",92,110.3,3.151,6,0,0,9.3,20.5
"BELMULLET",1975,"Summer",92,180.7,5.315,10,7,0,18.9,41.2
"BELMULLET",1975,"Autumn",91,342.7,6.231,29,10,0,19.1,44
"BELMULLET",1976,"Winter",91,226.3,4.92,13,4,1,22.3,47.6
"BELMULLET",1976,"Spring",92,252.7,5.377,16,6,1,20.6,44.3
"BELMULLET",1976,"Summer",92,113.6,4.939,8,2,0,18.9,35.4
"BELMULLET",1976,"Autumn",91,296.1,5.587,23,6,0,18.1,49.9
"BELMULLET",1977,"Winter",90,305.4,5.454,18,7,1,29.9,47.4
"BELMULLET",1977,"Spring",92,211.9,4.415,14,3,0,19.3,42.6
"BELMULLET",1977,"Summer",92,243.1,7.15,12,7,1,57.8,99.8
"BELMULLET",1977,"Autumn",91,360.3,6.551,26,11,1,25.9,60.3
"BELMULLET",1978,"Winter",90,248.6,4.875,17,5,0,17.5,35.6
"BELMULLET",1978,"Spring",92,206.7,5.586,16,4,0,16.4,47.6
"BELMULLET",1978,"Summer",92,197.1,5.187,16,6,0,14.6,37.3
"BELMULLET",1978,"Autumn",91,345.3,7.047,27,9,2,40.2,79.6
"BELMULLET",1979,"Winter",90,300.5,5.892,26,10,1,21,44.3
"BELMULLET",1979,"Spring",92,297.7,5.133,17,7,2,35.2,51.2
"BELMULLET",1979,"Summer",92,210.6,5.137,14,5,0,19.7,42.1
"BELMULLET",1979,"Autumn",91,382.3,6.372,24,9,2,38.2,58.4
"BELMULLET",1980,"Winter",91,301.4,5.197,26,3,0,15.1,32.7
"BELMULLET",1980,"Spring",92,121,4.172,9,0,0,9.8,31.4
"BELMULLET",1980,"Summer",92,211.2,4.912,15,6,0,18.5,37.7
"BELMULLET",1980,"Autumn",91,454,7.206,32,14,5,43.6,72.2
"BELMULLET",1981,"Winter",90,309.1,6.061,20,7,3,23.7,70.1
"BELMULLET",1981,"Spring",92,309.2,7.027,21,11,3,21.1,51
"BELMULLET",1981,"Summer",92,183.2,5.234,11,6,0,17.9,40.6
"BELMULLET",1981,"Autumn",91,446.7,6.569,31,12,1,28.8,62.1
"BELMULLET",1982,"Winter",90,267.6,5.817,22,7,0,17.9,35.4
"BELMULLET",1982,"Spring",92,226.4,6.119,21,7,1,23.1,62.6
"BELMULLET",1982,"Summer",92,186.1,5.474,15,5,0,15.4,35.1
"BELMULLET",1982,"Autumn",91,390.8,6.012,36,9,1,25.7,56.2
"BELMULLET",1983,"Winter",90,326.2,5.825,26,9,1,20.3,46.2
"BELMULLET",1983,"Spring",92,221.5,4.615,17,2,0,13.9,38
"BELMULLET",1983,"Summer",92,109.5,4.056,8,3,0,12.5,19.4
"BELMULLET",1983,"Autumn",91,299.4,6.653,18,10,2,24.7,73.3
"BELMULLET",1984,"Winter",91,428.7,6.595,30,14,3,24.9,58.7
"BELMULLET",1984,"Spring",92,109.2,3.64,7,1,0,10.9,20.8
"BELMULLET",1984,"Summer",92,164.5,6.093,8,6,0,19.6,39.4
"BELMULLET",1984,"Autumn",91,529.4,9.804,34,15,8,51.5,88
"BELMULLET",1985,"Winter",90,240.2,6.005,20,4,2,32.6,59.5
"BELMULLET",1985,"Spring",92,288,6.857,18,9,1,42.2,73.7
"BELMULLET",1985,"Summer",92,351.4,7.321,21,10,5,35.9,65.1
"BELMULLET",1985,"Autumn",91,355,7.717,22,11,2,62.6,95.1
"BELMULLET",1986,"Winter",90,273.9,5.828,23,5,0,19.6,45.4
"BELMULLET",1986,"Spring",92,402,6.281,33,12,2,22.3,40.8
"BELMULLET",1986,"Summer",92,287.9,6.259,17,9,2,37.2,57.1
"BELMULLET",1986,"Autumn",91,366.2,7.629,28,12,2,29.7,55.2
"BELMULLET",1987,"Winter",90,353.1,6.79,21,12,2,41.7,88.1
"BELMULLET",1987,"Spring",92,204.5,4.648,12,5,1,25.6,42.5
"BELMULLET",1987,"Summer",92,265.4,6.319,17,6,4,26.5,50.2
"BELMULLET",1987,"Autumn",91,350,7,23,10,3,40.2,58.1
"BELMULLET",1988,"Winter",91,433.1,7.341,31,10,5,29.7,56.7
"BELMULLET",1988,"Spring",92,217.7,4.354,19,2,0,14.7,37.7
"BELMULLET",1988,"Summer",92,320.5,6.163,26,10,1,30.4,51.7
"BELMULLET",1988,"Autumn",91,307.2,6.678,26,9,0,18.3,49.3
"BELMULLET",1989,"Winter",90,355.2,6.343,29,8,1,20.5,43.1
"BELMULLET",1989,"Spring",92,219.7,4.577,21,1,0,13.6,40.5
"BELMULLET",1989,"Summer",92,270.3,6.593,19,8,3,28,62.5
"BELMULLET",1989,"Autumn",91,394.5,8.767,21,9,5,79.6,154.9
"BELMULLET",1990,"Winter",90,540,8.182,42,18,6,32.4,73.1
"BELMULLET",1990,"Spring",92,196.3,5.166,14,4,0,15.8,40.1
"BELMULLET",1990,"Summer",92,256.8,5.836,19,8,1,22.6,48.1
"BELMULLET",1990,"Autumn",91,370.7,6.62,24,12,3,25.6,74.3
"BELMULLET",1991,"Winter",90,350.2,7.451,33,11,1,20.7,61
"BELMULLET",1991,"Spring",92,241.3,6.522,16,8,3,24.5,49.4
"BELMULLET",1991,"Summer",92,203.4,4.961,12,6,1,23.6,53.7
"BELMULLET",1991,"Autumn",91,390.4,6.731,31,10,1,31.3,56.1
"BELMULLET",1992,"Winter",91,296.5,6.739,22,11,1,20.9,58
"BELMULLET",1992,"Spring",92,256,5.02,22,4,0,14.1,36.4
"BELMULLET",1992,"Summer",92,382.7,8.32,24,15,4,36,81
"BELMULLET",1992,"Autumn",91,453.6,7.688,29,14,4,47.5,84.7
"BELMULLET",1993,"Winter",90,365.4,6.767,29,15,1,26.8,67.6
"BELMULLET",1993,"Spring",92,271.2,6.457,21,6,1,36.3,50.6
"BELMULLET",1993,"Summer",92,184.4,4.39,13,3,0,15.9,34.8
"BELMULLET",1993,"Autumn",91,211.4,5.421,13,7,1,21.4,37
"BELMULLET",1994,"Winter",90,517.3,7.185,47,16,1,25.6,61.2
"BELMULLET",1994,"Spring",92,325.3,5.809,24,8,1,22.6,41.4
"BELMULLET",1994,"Summer",92,235.5,6.038,20,5,2,26.5,47.3
"BELMULLET",1994,"Autumn",91,247.1,5.257,17,7,0,19.7,35.6
"BELMULLET",1995,"Winter",90,541.6,7.319,40,21,1,22.8,63.7
"BELMULLET",1995,"Spring",92,214.7,5.112,15,4,0,15.8,48.9
"BELMULLET",1995,"Summer",92,133.7,5.348,10,2,1,24.2,47.1
"BELMULLET",1995,"Autumn",91,420.6,7.789,25,13,3,40,105.9
"BELMULLET",1996,"Winter",91,277,7.486,22,10,2,27.6,55.1
"BELMULLET",1996,"Spring",92,195.3,5.425,16,6,0,13.5,35
"BELMULLET",1996,"Summer",92,217.1,5.428,14,6,0,17.3,37
"BELMULLET",1996,"Autumn",91,389.8,6.721,30,9,2,27.8,68.8
"BELMULLET",1997,"Winter",90,306.1,7.119,23,13,1,21.1,53.2
"BELMULLET",1997,"Spring",92,180.3,5.464,12,5,0,16.8,47.9
"BELMULLET",1997,"Summer",92,294,6.533,21,6,3,37.1,48.9
"BELMULLET",1997,"Autumn",91,350.3,7.006,25,11,3,27.8,68.7
"BELMULLET",1998,"Winter",90,466.6,7.777,31,15,7,30.5,80.6
"BELMULLET",1998,"Spring",92,197.3,4.198,13,2,0,14.1,34
"BELMULLET",1998,"Summer",92,324.1,7.046,25,10,2,39.2,50.4
"BELMULLET",1998,"Autumn",91,361.9,6.24,29,8,1,23.8,71.6
"BELMULLET",1999,"Winter",90,389.6,5.729,30,9,1,22.8,42.6
"BELMULLET",1999,"Spring",92,231.8,4.545,18,4,0,15,48.7
"BELMULLET",1999,"Summer",92,254.8,6.215,17,10,1,26.5,54.5
"BELMULLET",1999,"Autumn",91,362.3,6.247,17,9,5,43,74
"BELMULLET",2000,"Winter",91,509.3,7.276,33,16,4,33.9,97.1
"BELMULLET",2000,"Spring",92,166.4,3.54,9,2,0,10.6,44.7
"BELMULLET",2000,"Summer",92,210.5,6.191,15,7,1,32.9,43.1
"BELMULLET",2000,"Autumn",91,535.1,6.949,39,18,3,26.5,75
"BELMULLET",2001,"Winter",90,260.4,5.208,21,8,1,25.6,42.6
"BELMULLET",2001,"Spring",92,171,3.717,9,2,0,12,26.1
"BELMULLET",2001,"Summer",92,289.8,6.586,25,10,2,22.7,50.6
"BELMULLET",2001,"Autumn",91,287.5,6.534,23,9,0,16.7,48.3
"BELMULLET",2002,"Winter",90,371.2,5.987,30,12,1,23.6,68.3
"BELMULLET",2002,"Spring",92,262.1,5.04,20,6,0,15.7,40.8
"BELMULLET",2002,"Summer",92,292.9,6.657,16,12,4,26.4,53.6
"BELMULLET",2002,"Autumn",91,366.6,6.917,22,12,3,35,55.9
"BELMULLET",2003,"Winter",90,215,5.375,16,3,0,15.4,36.7
"BELMULLET",2003,"Spring",92,257.7,6.442,19,7,2,21.6,67.7
"BELMULLET",2003,"Summer",92,193.8,5.537,12,8,0,18,41.3
"BELMULLET",2003,"Autumn",91,320.1,6.533,24,9,2,25.6,50.8
"BELMULLET",2004,"Winter",91,336.3,5.9,23,10,2,28.6,62.2
"BELMULLET",2004,"Spring",92,209.8,5.245,13,6,0,16.7,54.6
"BELMULLET",2004,"Summer",92,207.5,4.611,11,5,1,26.7,45.9
"BELMULLET",2004,"Autumn",91,326.7,6.05,25,9,2,21.5,47.9
"BELMULLET",2005,"Winter",90,397.9,7.105,27,13,2,44.7,70
"BELMULLET",2005,"Spring",92,231.5,6.257,16,11,1,27.8,52.8
"BELMULLET",2005,"Summer",92,176.3,5.185,12,5,0,13.7,37.6
"BELMULLET",2005,"Autumn",91,393,6.895,33,11,2,33,63
"BELMULLET",2006,"Winter",90,315.7,7.175,21,10,3,28.8,63.1
"BELMULLET",2006,"Spring",92,287.2,6.111,21,11,0,19.8,47.3
"BELMULLET",2006,"Summer",92,131.7,4.248,7,2,1,24,33
"BELMULLET",2006,"Autumn",91,506.7,8.588,38,15,2,57,94.3
"BELMULLET",2007,"Winter",90,462.8,7.587,33,16,3,36.3,81.1
"BELMULLET",2007,"Spring",92,217.3,6.036,15,6,1,23.7,52.9
"BELMULLET",2007,"Summer",92,255.7,5.559,21,9,0,16.8,32.7
"BELMULLET",2007,"Autumn",91,265.1,6.628,20,10,3,25.3,54.4
"BELMULLET",2008,"Winter",91,430,6.935,30,11,1,31.3,64
