"station_id","year","season","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","DTR"
"ATHENRY",2023,"Summer",92,92,0,0,2,0,6.589,16.98,15.69,27,NA,NA,NA,NA,7.913
"ATHENRY",2023,"Autumn",91,91,5,0,4,0,-0.961,16.1,4.117,27.71,NA,NA,NA,NA,7.223
"ATHENRY",2024,"Winter",91,91,25,0,0,0,-7.288,10.86,1.803,14.46,NA,NA,NA,NA,6.452
"ATHENRY",2024,"Spring",92,92,2,0,0,0,-0.691,13.01,5.873,24.06,NA,NA,NA,NA,7.667
"BALLYHAISE",1993,"Autumn",90,90,19,0,0,0,-6.3,11.6,4.5,21,NA,NA,NA,NA,8.618
"BALLYHAISE",1994,"Autumn",38,34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1995,"Summer",92,92,0,0,15,0,2.8,17.2,13.1,28.5,NA,NA,NA,NA,10.316
"BALLYHAISE",1996,"Spring",92,92,17,0,0,0,-4,11,2.6,18.2,NA,NA,NA,NA,8.283
"BALLYHAISE",1996,"Autumn",91,91,14,0,0,0,-5.2,16.2,2.7,23.9,NA,NA,NA,NA,7.511
"BALLYHAISE",1997,"Winter",90,90,27,0,0,0,-4.4,10.6,1.2,13.2,NA,NA,NA,NA,5.728
"BALLYHAISE",1997,"Spring",92,92,8,0,0,0,-4.3,12,8.2,24.6,NA,NA,NA,NA,8.73
"BALLYHAISE",1997,"Summer",92,92,0,0,0,0,2.9,16.9,10.8,24.1,NA,NA,NA,NA,7.84
"BALLYHAISE",1997,"Autumn",91,91,4,0,0,0,-2.1,14,7.7,20.5,NA,NA,NA,NA,6.912
"BALLYHAISE",1998,"Winter",90,90,14,0,0,0,-5,12.1,2.4,15.6,NA,NA,NA,NA,5.734
"BALLYHAISE",1998,"Spring",83,92,7,0,NA,NA,-3.5,11.5,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1998,"Summer",92,92,0,0,0,0,1.5,15.6,12.5,23.4,NA,NA,NA,NA,7.542
"BALLYHAISE",1998,"Autumn",61,61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1999,"Spring",92,92,11,0,0,0,-3.5,11.4,7,20.5,NA,NA,NA,NA,7.664
"BALLYHAISE",2000,"Winter",91,91,14,0,0,0,-4.9,9.1,2,14.9,NA,NA,NA,NA,5.818
"BALLYHAISE",2000,"Spring",92,92,11,0,0,0,-4.2,11.1,6.4,22.6,NA,NA,NA,NA,8.961
"BALLYHAISE",2001,"Spring",92,92,16,0,0,0,-7,13,3,24,NA,NA,NA,NA,9.114
"BALLYHAISE",2001,"Summer",92,92,0,0,0,0,1.9,16.1,12,25,NA,NA,NA,NA,8.42
"BALLYHAISE",2001,"Autumn",91,91,4,0,0,0,-0.2,14.3,8.3,21,NA,NA,NA,NA,6.797
"BALLYHAISE",2002,"Winter",90,90,24,0,0,0,-9,8.7,2,13.5,NA,NA,NA,NA,6.707
"BALLYHAISE",2002,"Spring",92,92,13,0,0,0,-3.1,13,7.3,20.8,NA,NA,NA,NA,8.309
"BALLYHAISE",2002,"Summer",79,80,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2002,"Autumn",61,91,5,0,NA,NA,-1.6,14.4,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2003,"Spring",92,92,12,0,0,0,-3.4,12.9,8,23.7,NA,NA,NA,NA,9.168
"BALLYHAISE",2003,"Summer",92,92,0,0,4,0,4.7,17,14.1,27.5,NA,NA,NA,NA,8.2
"BALLYHAISE",2003,"Autumn",91,91,11,0,0,0,-3,15.5,7,22.7,NA,NA,NA,NA,8.255
"BALLYHAISE",2004,"Winter",91,91,35,0,0,0,-7,11.4,2.8,14.5,NA,NA,NA,NA,6.933
"BALLYHAISE",2004,"Spring",31,92,10,0,NA,NA,-5.5,11.6,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2004,"Summer",0,92,0,0,NA,NA,4.5,15.7,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2008,"Summer",92,92,0,0,0,0,1.937,16.21,13.13,23.25,NA,NA,NA,NA,6.943
"BALLYHAISE",2008,"Autumn",91,91,5,0,0,0,-4.717,12.91,2.854,18.78,NA,NA,NA,NA,6.457
"BALLYHAISE",2009,"Winter",90,90,37,0,0,0,-5.726,8.53,0.962,11.57,NA,NA,NA,NA,5.979
"BALLYHAISE",2009,"Spring",92,92,5,0,0,0,-2.065,11.75,5.327,21.64,NA,NA,NA,NA,7.431
"BALLYHAISE",2009,"Summer",92,92,0,0,1,0,3.569,17.17,12.36,26.52,NA,NA,NA,NA,7.494
"BALLYHAISE",2009,"Autumn",91,91,4,0,0,0,-1.682,14.13,5.327,20.45,NA,NA,NA,NA,6.203
"BALLYHAISE",2010,"Spring",92,92,18,0,0,0,-7.67,13.49,2.698,24.62,NA,NA,NA,NA,9.528
"BALLYHAISE",2010,"Summer",92,92,0,0,0,0,3.314,15.87,13.92,24.91,NA,NA,NA,NA,7.814
"BALLYHAISE",2010,"Autumn",91,91,16,0,0,1,-6.505,13.96,-0.622,22.28,NA,NA,NA,NA,6.72
"BALLYHAISE",2011,"Winter",90,90,48,0,0,11,-15.21,9.8,-9.39,13.32,NA,NA,NA,NA,6.868
"BALLYHAISE",2011,"Spring",92,92,11,0,0,0,-3.99,12.48,2.801,20.12,NA,NA,NA,NA,8.323
"BALLYHAISE",2011,"Summer",92,92,0,0,0,0,1.987,15.05,12.08,24.07,NA,NA,NA,NA,7.689
"BALLYHAISE",2011,"Autumn",91,91,2,0,0,0,-1.383,16.24,6.91,21.37,NA,NA,NA,NA,5.506
"BALLYHAISE",2012,"Winter",91,91,13,0,0,0,-5.446,11.22,2.672,13.11,NA,NA,NA,NA,4.901
"BALLYHAISE",2012,"Spring",92,92,9,0,0,0,-2.235,13.22,5.704,24.09,NA,NA,NA,NA,8.144
"BALLYHAISE",2012,"Summer",92,92,0,0,0,0,3.744,15,12.42,22.93,NA,NA,NA,NA,6.838
"BALLYHAISE",2012,"Autumn",91,91,9,0,0,0,-2.1,14.3,2.329,21.14,NA,NA,NA,NA,6.585
"BALLYHAISE",2013,"Winter",90,90,31,0,0,0,-5.769,9.97,1.288,12.99,NA,NA,NA,NA,5.642
"BALLYHAISE",2013,"Spring",92,92,23,0,0,0,-5.989,10.24,2.148,18.96,NA,NA,NA,NA,6.86
"BALLYHAISE",2013,"Summer",92,92,0,0,7,0,4.644,16.35,13.43,28.4,NA,NA,NA,NA,8.252
"BALLYHAISE",2013,"Autumn",91,91,6,0,0,0,-2.701,15.41,5.002,22.09,NA,NA,NA,NA,6.142
"BALLYHAISE",2014,"Winter",90,90,4,0,0,0,-2.062,10.71,3.39,14.29,NA,NA,NA,NA,5.324
"BALLYHAISE",2014,"Spring",92,92,7,0,0,0,-2.762,11.16,6.855,19.22,NA,NA,NA,NA,7.331
"BALLYHAISE",2014,"Summer",92,92,0,0,2,0,1.985,16.6,14.1,25.23,NA,NA,NA,NA,7.862
"BALLYHAISE",2014,"Autumn",90,90,2,0,0,0,-1.171,14.43,5.006,22.35,NA,NA,NA,NA,7.247
"BALLYHAISE",2015,"Winter",90,90,25,0,0,0,-6.189,10.2,1.297,13.58,NA,NA,NA,NA,5.969
"BALLYHAISE",2015,"Spring",92,92,16,0,0,0,-3.524,11.06,2.965,18.41,NA,NA,NA,NA,8.443
"BALLYHAISE",2015,"Summer",92,92,0,0,0,0,2.009,15.1,10.4,23.98,NA,NA,NA,NA,7.465
"BALLYHAISE",2015,"Autumn",91,91,2,0,0,0,-2.048,11.94,5.27,19.09,NA,NA,NA,NA,7.104
"BALLYHAISE",2016,"Winter",91,90,17,0,0,0,-3.819,12.32,2.328,15.03,NA,NA,NA,NA,5.81
"BALLYHAISE",2016,"Spring",92,92,7,0,0,0,-3.65,11.65,5.874,22.43,NA,NA,NA,NA,8.167
"BALLYHAISE",2016,"Summer",92,92,0,0,2,0,5.202,16.46,13.69,25.54,NA,NA,NA,NA,7.089
"BALLYHAISE",2016,"Autumn",91,91,10,0,0,0,-4.253,17.91,1.152,21.51,NA,NA,NA,NA,6.255
"BALLYHAISE",2017,"Winter",90,90,22,0,0,0,-4.067,9.97,1.983,14.92,NA,NA,NA,NA,5.674
"BALLYHAISE",2017,"Spring",92,92,1,0,1,0,-2.685,14.13,5.843,25.13,NA,NA,NA,NA,7.792
"BALLYHAISE",2017,"Summer",92,92,0,0,0,0,4.976,15.4,13.93,24.15,NA,NA,NA,NA,7.295
"BALLYHAISE",2017,"Autumn",91,91,2,0,0,0,-0.68,14.93,3.925,20.74,NA,NA,NA,NA,6.194
"BALLYHAISE",2018,"Winter",90,90,31,0,0,1,-5.521,10.19,-1.073,13.41,NA,NA,NA,NA,5.83
"BALLYHAISE",2018,"Spring",92,92,15,0,0,0,-5.213,14.51,0.812,23.51,NA,NA,NA,NA,7.806
"BALLYHAISE",2018,"Summer",92,92,0,0,6,0,4.201,16.67,14.28,28.76,NA,NA,NA,NA,8.588
"BALLYHAISE",2018,"Autumn",91,91,10,0,0,0,-2.278,14.04,5.541,20.59,NA,NA,NA,NA,6.809
"BALLYHAISE",2019,"Winter",90,90,12,0,0,0,-3.519,10.46,2.909,15.52,NA,NA,NA,NA,5.159
"BALLYHAISE",2019,"Spring",92,92,2,0,0,0,-1.176,14.18,6.097,20.67,NA,NA,NA,NA,7.52
"BALLYHAISE",2019,"Summer",92,92,0,0,0,0,3.072,17.06,10.57,24.14,NA,NA,NA,NA,7.471
"BALLYHAISE",2019,"Autumn",91,91,12,0,0,0,-4.117,15.35,3.394,20.76,NA,NA,NA,NA,6.518
"BALLYHAISE",2020,"Winter",91,91,14,0,0,0,-3.904,9.69,3.246,13.56,NA,NA,NA,NA,5.621
"BALLYHAISE",2020,"Spring",92,92,10,0,0,0,-2.4,12.45,6.254,23.76,NA,NA,NA,NA,8.981
"BALLYHAISE",2020,"Summer",92,92,0,0,0,0,3.158,15.52,11.45,24.48,NA,NA,NA,NA,6.92
"BALLYHAISE",2020,"Autumn",91,91,1,0,0,0,-1.482,15.15,7.615,21.88,NA,NA,NA,NA,6.4
"BALLYHAISE",2021,"Winter",90,90,26,0,0,1,-7.449,9.86,-0.353,13.37,NA,NA,NA,NA,5.305
"BALLYHAISE",2021,"Spring",92,92,18,0,0,0,-3.436,10.92,4.798,21.64,NA,NA,NA,NA,8.659
"BALLYHAISE",2021,"Summer",92,92,0,0,10,0,3.849,15.1,13.88,28.9,NA,NA,NA,NA,8.074
"BALLYHAISE",2021,"Autumn",91,91,2,0,0,0,-0.652,16.19,5.202,23.51,NA,NA,NA,NA,6.103
"BALLYHAISE",2022,"Winter",90,90,6,0,0,0,-3.107,11.32,4.073,14.51,NA,NA,NA,NA,5.204
"BALLYHAISE",2022,"Spring",92,92,17,0,0,0,-4.441,12.46,6.386,19.45,NA,NA,NA,NA,8.622
"BALLYHAISE",2022,"Summer",92,92,0,0,6,0,4.893,16.95,13.17,30.77,NA,NA,NA,NA,8.071
"BALLYHAISE",2022,"Autumn",91,91,3,0,0,0,-0.753,14.09,6.849,20.27,NA,NA,NA,NA,6.356
"BALLYHAISE",2023,"Winter",90,90,25,0,0,3,-7.036,9.08,-3.054,13.81,NA,NA,NA,NA,5.523
"BALLYHAISE",2023,"Spring",92,92,12,0,0,0,-3.748,12.85,1.867,22.37,NA,NA,NA,NA,7.816
"BALLYHAISE",2023,"Summer",92,92,0,0,2,0,4.428,17.14,15.87,26.46,NA,NA,NA,NA,7.618
"BALLYHAISE",2023,"Autumn",91,91,6,0,3,0,-2.316,15.57,3.612,26.75,NA,NA,NA,NA,6.779
"BALLYHAISE",2024,"Winter",91,91,18,0,0,1,-6.137,10.73,-0.62,13.65,NA,NA,NA,NA,5.695
"BALLYHAISE",2024,"Spring",92,92,4,0,0,0,-1.217,12.2,4.958,22.52,NA,NA,NA,NA,7.362
"BELMULLET",1956,"Autumn",75,75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BELMULLET",1957,"Winter",90,90,6,0,0,0,-2.2,10.7,3.9,13.2,3.333,11.111,2.222,17.778,5.394
"BELMULLET",1957,"Spring",92,92,0,0,0,0,1.4,11.3,8.3,20.8,0,27.174,0,27.174,5.899
"BELMULLET",1957,"Summer",92,92,0,0,4,0,3.8,15.6,12.7,28.3,10.87,21.739,8.696,18.478,6.318
"BELMULLET",1957,"Autumn",91,91,1,0,0,0,-0.2,13.6,6.8,19.1,6.593,13.187,9.89,6.593,4.622
"BELMULLET",1958,"Winter",90,90,11,0,0,0,-4.8,9.7,1.7,13.1,8.889,14.444,8.889,10,4.772
"BELMULLET",1958,"Spring",92,92,7,0,0,0,-2.6,10.6,3.6,20.2,17.391,11.957,20.652,6.522,5.893
"BELMULLET",1958,"Summer",92,92,0,0,0,0,6.2,15.4,13.2,21.7,8.696,9.783,3.261,5.435,5.541
"BELMULLET",1958,"Autumn",91,91,0,0,0,0,0.1,14.6,7.7,21.1,3.297,18.681,0,17.582,4.905
"BELMULLET",1959,"Winter",90,90,17,0,0,0,-4.2,8.9,1.8,12.6,14.444,12.222,5.556,14.444,5.454
"BELMULLET",1959,"Spring",92,92,0,0,0,0,1,12.6,6.6,23.3,6.522,18.478,2.174,22.826,6.516
"BELMULLET",1959,"Summer",92,92,0,0,0,0,5.8,15.8,13.5,22.3,3.261,19.565,3.261,15.217,5.655
"BELMULLET",1959,"Autumn",91,91,0,0,0,0,1.7,15,5.8,23.2,5.495,20.879,4.396,32.967,5.558
"BELMULLET",1960,"Winter",91,91,12,0,0,0,-3.8,9.4,3.9,12.6,6.593,5.495,3.297,7.692,5.543
"BELMULLET",1960,"Spring",92,92,1,0,0,0,-0.9,11.8,4.9,19,7.609,25,3.261,20.652,6.391
"BELMULLET",1960,"Summer",92,92,0,0,0,0,5.2,15.4,14.6,23.3,8.696,15.217,2.174,5.435,5.91
"BELMULLET",1960,"Autumn",91,91,1,0,0,0,-0.8,14.1,8.5,18.3,5.495,2.198,3.297,5.495,5.329
"BELMULLET",1961,"Winter",90,90,3,0,0,0,-1.1,9.2,5,11.7,0,20.339,1.227,21.391,4.724
"BELMULLET",1961,"Spring",92,92,1,0,0,0,-1.1,10.4,7.5,19.9,2.924,26.424,2.174,21.702,5.687
"BELMULLET",1961,"Summer",92,92,0,0,0,0,5.2,16.6,13.4,20.6,15.667,6.297,12.706,2.136,4.951
"BELMULLET",1961,"Autumn",91,91,0,0,0,0,0.6,13.4,7.3,20.2,4.206,4.017,6.214,4.32,5.003
"BELMULLET",1962,"Winter",90,90,19,0,0,0,-5.1,9.5,2.3,12.9,18.736,9.885,21.494,10.766,5.407
"BELMULLET",1962,"Spring",92,92,6,0,0,0,-5.5,10.2,3.5,19.1,17.279,4.348,17.016,9.333,6.721
"BELMULLET",1962,"Summer",92,92,0,0,0,0,1.9,14,12.9,22.2,14.055,2.811,7.571,5.397,5.755
"BELMULLET",1962,"Autumn",91,91,0,0,0,0,0.7,14.3,5.7,17.3,4.396,4.282,13.035,4.358,4.915
"BELMULLET",1963,"Winter",90,90,31,0,0,0,-6.4,10.1,0.8,12.3,30.651,1.111,48.046,3.18,5.173
"BELMULLET",1963,"Spring",92,92,1,0,0,0,-0.5,9.7,6.8,19.1,6.522,4.048,10.532,5.922,5.792
"BELMULLET",1963,"Summer",92,92,0,0,3,0,5.1,15.6,12.2,26.6,7.609,8.321,16.867,8.546,5.827
"BELMULLET",1963,"Autumn",91,91,0,0,0,0,0.6,13.6,7.2,18.3,6.518,6.252,10.534,3.297,4.823
"BELMULLET",1964,"Winter",91,91,10,0,0,0,-3.2,9.5,4.2,12.4,9.89,7.692,11.936,7.503,4.671
"BELMULLET",1964,"Spring",92,92,4,0,0,0,-2.2,12.9,7.9,22.7,7.234,18.478,0,14.018,6.153
"BELMULLET",1964,"Summer",92,92,0,0,0,0,3.4,14.3,12.6,21.6,10.307,6.447,8.546,3.223,5.145
"BELMULLET",1964,"Autumn",91,91,0,0,0,0,1.1,14.4,7.4,20.2,11.52,16.294,5.305,22.66,5.413
"BELMULLET",1965,"Winter",90,90,14,0,0,0,-4.3,9,3.6,12.6,15.326,1.111,7.778,3.295,5.531
"BELMULLET",1965,"Spring",92,92,2,0,0,0,-2.6,12.4,4.2,19.4,4.91,15.817,8.996,8.696,5.562
"BELMULLET",1965,"Summer",92,92,0,0,0,0,4.6,15.5,13.4,20.4,18.366,6.072,12.219,7.309,5.591
"BELMULLET",1965,"Autumn",91,91,2,0,0,0,-0.6,12.9,4.4,16.7,16.067,3.297,31.792,4.32,5.122
"BELMULLET",1966,"Winter",90,90,11,0,0,0,-4.9,8.6,0.6,12.8,10.958,6.245,15.172,8.467,4.668
"BELMULLET",1966,"Spring",92,92,0,0,0,0,0.6,10.2,3.7,21.1,6.897,18.703,11.957,12.969,5.034
"BELMULLET",1966,"Summer",92,92,0,0,0,0,6.3,14.3,13.4,20.5,5.06,9.52,3.261,3.936,5.364
"BELMULLET",1966,"Autumn",91,91,1,0,0,0,-0.2,13.8,7,19.2,5.495,6.593,9.852,9.36,5.33
"BELMULLET",1967,"Winter",90,90,5,0,0,0,-0.7,9.6,4.1,11.7,0,11.762,2.222,4.406,4.394
"BELMULLET",1967,"Spring",92,92,1,0,0,0,-0.7,9.6,7.2,16,11.732,10.42,10.382,2.174,5.723
"BELMULLET",1967,"Summer",92,92,0,0,0,0,5.8,15.1,12.7,21.2,12.594,6.897,5.435,6.634,5.654
"BELMULLET",1967,"Autumn",91,91,1,0,0,0,-1,13.2,7.8,17.2,10.989,2.615,11.33,0,5.023
"BELMULLET",1968,"Winter",91,91,17,0,0,0,-3.2,9.9,2.6,12.8,16.976,9.739,8.147,7.503,5.263
"BELMULLET",1968,"Spring",92,92,3,0,0,0,-2.6,11.9,6.3,17.2,15.142,6.222,11.919,3.111,6.459
"BELMULLET",1968,"Summer",92,92,0,0,0,0,4.1,15.8,12.9,23,20.54,6.109,2.174,15.067,7.116
"BELMULLET",1968,"Autumn",91,91,0,0,0,0,0.4,14,6.8,21,6.101,13.528,5.495,24.252,5.26
"BELMULLET",1969,"Winter",90,90,19,0,0,0,-6.2,9.1,1.3,12.2,17.663,4.444,16.092,7.51,5.646
"BELMULLET",1969,"Spring",92,92,8,0,0,0,-2.2,10.7,4.7,16.7,15.105,6.372,10.645,8.321,6.825
"BELMULLET",1969,"Summer",92,92,0,0,0,0,3.7,14.7,13.4,23.4,8.396,9.295,1.087,6.934,5.846
"BELMULLET",1969,"Autumn",91,91,0,0,0,0,0.6,14.2,6.1,22.1,10.61,16.37,10.648,18.947,5.284
"BELMULLET",1970,"Winter",90,90,12,0,0,0,-2.5,9.6,3.6,11.6,6.36,4.444,5.326,4.406,5.14
"BELMULLET",1970,"Spring",92,92,4,0,0,0,-2.3,11.6,6.1,18.6,11.169,13.006,11.807,3.186,5.766
"BELMULLET",1970,"Summer",92,92,0,0,0,0,6,14.6,13.2,23.3,9.033,14.73,13.531,19.115,5.926
"BELMULLET",1970,"Autumn",91,91,0,0,0,0,2,14.8,7.3,19.7,2.69,10.989,8.64,11.709,4.611
"BELMULLET",1971,"Winter",90,90,6,0,0,0,-2.1,10.5,4.6,13,6.207,8.506,3.333,11.877,5.063
"BELMULLET",1971,"Spring",92,92,0,0,0,0,0.3,10.8,7.7,19.8,9.933,10.832,4.348,13.981,6.362
"BELMULLET",1971,"Summer",92,92,0,0,0,0,4.3,15,12.8,23.2,12.631,8.321,6.409,9.033,6.046
"BELMULLET",1971,"Autumn",91,91,0,0,0,0,0.8,15.4,5.6,22.4,6.48,25.047,3.297,32.74,5.538
"BELMULLET",1972,"Winter",91,91,14,0,0,0,-4.7,10.1,3.4,13.2,10.686,13.679,1.099,15.233,5.373
"BELMULLET",1972,"Spring",92,92,3,0,0,0,-1,9.7,6.3,15.9,7.984,5.247,9.183,6.147,5.984
"BELMULLET",1972,"Summer",92,92,0,0,0,0,4.6,14,11.6,22.8,20.652,1.012,38.343,9.67,5.749
"BELMULLET",1972,"Autumn",91,91,1,0,0,0,-0.6,13.5,6.6,21.5,14.816,5.191,9.776,12.656,5.971
"BELMULLET",1973,"Winter",90,90,6,0,0,0,-1,10.1,3.7,13.2,1.916,20,1.073,14.176,4.972
"BELMULLET",1973,"Spring",92,92,2,0,0,0,-1.8,12,7.1,18.2,12.219,9.633,10.457,12.781,6.295
"BELMULLET",1973,"Summer",92,92,0,0,2,0,3.5,15.2,12.5,27.4,11.882,10.27,5.097,7.421,5.738
"BELMULLET",1973,"Autumn",91,91,1,0,0,0,-0.7,15.5,7,20.9,6.556,9.814,7.692,12.77,5.543
"BELMULLET",1974,"Winter",90,90,1,0,0,0,-1,9.6,4.6,12.1,2.146,16.245,1.111,9.425,4.61
"BELMULLET",1974,"Spring",92,92,4,0,0,0,-1.4,11,6.6,19.3,9.745,5.21,7.271,18.066,7.11
"BELMULLET",1974,"Summer",92,92,0,0,1,0,6.2,15.6,12.3,25.7,9.333,6.072,4.31,8.658,5.746
"BELMULLET",1974,"Autumn",91,91,2,0,0,0,-1.4,12.9,6,19,17.999,0,31.072,1.099,5.115
"BELMULLET",1975,"Winter",90,90,1,0,0,0,-0.6,10.1,6.1,12.7,0,14.444,0,16.245,4.831
"BELMULLET",1975,"Spring",92,92,4,0,0,0,-2.9,9.9,5.4,18.4,22.076,8.696,9.258,4.048,6.143
"BELMULLET",1975,"Summer",92,92,0,0,1,0,3.6,16.7,12.3,27.4,12.519,24.213,4.273,22.376,6.304
"BELMULLET",1975,"Autumn",91,91,0,0,0,0,0,14.8,7.1,18,7.654,15.953,7.465,11.557,4.875
"BELMULLET",1976,"Winter",91,91,2,0,0,0,-1.6,10.3,2.8,11.8,0,19.174,9.852,16.18,4.524
"BELMULLET",1976,"Spring",92,92,0,0,0,0,0,11.9,5,19.7,2.961,13.006,6.259,11.432,5.633
"BELMULLET",1976,"Summer",92,92,0,0,8,0,5.4,18,13.6,28.7,4.348,19.453,1.087,30.097,6.705
"BELMULLET",1976,"Autumn",91,91,2,0,0,0,-0.5,13.6,6.9,18.9,12.391,2.16,6.897,8.64,5.813
